DateTime,H,rand_err_H,qc_H,Tau,rand_err_Tau,qc_Tau,wind_speed,max_wind_speed,wind_dir,Ustar,TKE,Tstar,L,zL,x_peak,x_10,x_30,x_50,x_70,x_90,Rnet,SWin,SWout,LWin,LWout,SHF_1,SHF_2,Tair,RH,Pa,Ts_1,Ts_2,VWC_1,VWC_2,Precip
13/06/2014 13:00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,504.1,694.9,115.2,364.7,440.3,48.18,32.74,-9999,-9999,-9999,15.69,15.18,44.24,44.24,0
13/06/2014 13:30,96.36,12.34,0,0.2,0.03,0,1.24,5.41,341.29,0.41,1.18,0.2,-63.54,-0.17,12.25,10,18,29,50,134,305.76,430.3,75.24,385.8,435.1,45.27,33.92,23.72,47.2,100.7,15.8,15.22,44.12,44.12,0
13/06/2014 14:00,142.98,23.98,0,0.12,0.03,1,1.13,5.19,352.7,0.31,0.95,0.39,-17.91,-0.61,14.27,11,19,30,50,123,232.86,334.9,62.04,391.3,431.3,37.63,30.79,22.86,49.5,100.7,15.87,15.31,44.47,44.47,0
13/06/2014 14:30,87.37,11.66,0,0.17,0.03,1,1.22,5.26,349.86,0.38,0.78,0.19,-53.84,-0.2,13.8,11,20,32,55,144,281.15,397,70.25,388.3,433.9,39.39,30.2,22.41,52.9,100.7,15.91,15.4,44.3,44.3,0
13/06/2014 15:00,29.1,5.56,0,0.13,0.02,0,1.26,4.45,357.29,0.33,0.52,0.07,-109.21,-0.1,19.43,16,29,46,82,227,287.75,419.1,74.25,376.9,434,38.01,29.98,21.99,55.2,100.7,15.95,15.46,44.47,44.47,0
13/06/2014 15:30,37.49,5.62,0,0.1,0.02,1,1.24,4.14,352.23,0.28,0.49,0.11,-51.59,-0.21,23.88,19,34,53,91,233,236.83,369.9,64.87,365.2,433.4,35.6,28.77,22.4,54.2,100.7,16,15.51,44.3,44.3,0
13/06/2014 16:00,46.16,7.39,0,0.16,0.03,0,1.44,4.25,335.44,0.37,0.54,0.11,-92.77,-0.12,20.56,17,30,48,85,231,345.7,505.7,97,376,439,40.68,29.77,22.39,55.3,100.6,16.06,15.6,44.18,44.18,0
13/06/2014 16:30,32.28,5.79,0,0.1,0.02,1,1.33,3.59,337.18,0.28,0.37,0.1,-59.81,-0.18,27.24,22,39,61,104,270,127.92,198.6,39.68,399.7,430.7,34.28,29.72,22.52,54.7,100.6,16.13,15.64,44.07,44.07,0
13/06/2014 17:00,92.03,13.2,0,0.24,0.04,0,1.61,6.06,309.84,0.45,0.95,0.17,-85.48,-0.13,17.38,14,25,41,72,195,8.9,43.61,8.11,393.4,420,21.82,24.08,23.03,52.9,100.6,16.13,15.69,44.07,44.07,0
13/06/2014 17:30,92.47,23.09,1,0.35,0.04,1,1.43,5.49,22.65,0.54,1.88,0.14,-150.26,-0.07,9.85,8,15,25,45,130,19.78,62.65,14.27,389.8,418.4,18.86,20.32,22.07,56.9,100.6,16.11,15.75,44.07,44.07,0
13/06/2014 18:00,-7.95,2.72,1,0.13,0.02,1,1.84,4.39,71.2,0.33,0.43,-0.02,408.98,0.03,32.98,29,57,102,206,752,20.85,69.46,18.41,388.2,418.4,17.27,18.06,20.5,64.6,100.6,16.08,15.75,44.01,44.01,0
13/06/2014 18:30,-7.94,1.38,0,0.08,0.01,1,1.45,3.67,84.53,0.25,0.27,-0.03,172.72,0.06,33.79,31,61,112,233,920,11.99,68.66,19.27,380.9,418.3,17.27,16.63,20.27,66.2,100.6,16.06,15.75,43.84,43.84,0
13/06/2014 19:00,-6.65,2.12,1,0.07,0.01,0,1.2,3.45,91.02,0.24,0.24,-0.02,176.85,0.06,26.94,24,49,88,183,717,-17.94,20.6,4.54,380.9,414.9,14.09,15.17,20.28,65.1,100.6,16.02,15.75,43.89,43.89,0
13/06/2014 19:30,-4.04,0.65,1,0.01,0,1,0.53,2.34,54.24,0.11,0.1,-0.03,28.01,0.39,21.91,20,42,80,175,775,-31.27,1.45,0.62,382.2,414.3,11.4,12.99,20.59,64.2,100.6,16,15.73,43.84,43.84,0
13/06/2014 20:00,-1.6,0.2,1,0,0,1,0.43,1.67,340.61,0.06,0.09,-0.02,12.54,0.87,42.04,39,82,155,344,1548,-28.47,-1.64,0.44,386.5,412.9,10.78,11.85,20.55,65,100.6,15.93,15.73,44.59,44.59,0
13/06/2014 20:30,-9999,-9999,2,0.03,0,1,0.91,3.53,42.96,0.16,0.32,0.01,-304.24,-0.04,40.09,34,62,103,187,556,-31.07,-2.42,-0.05,381.2,409.9,10.66,11.18,20.12,67.6,100.6,15.93,15.71,43.5,43.5,0
13/06/2014 21:00,-4.03,0.93,0,0.01,0,0,1.09,2.56,25.46,0.08,0.1,-0.04,10.44,1.05,157.59,151,326,643,1500,7598,-22.7,-1.55,0.15,386.9,407.9,9.49,10.64,19.86,67.5,100.6,15.87,15.69,43.89,43.89,0
13/06/2014 21:30,-18.77,6.78,0,0.09,0.01,0,1.48,4.54,32.05,0.27,0.38,-0.06,94.23,0.12,29,27,54,101,216,908,-6.99,-3.25,1.54,397.1,399.3,3.9,8.28,19.09,73.1,100.7,15.91,15.69,46.94,46.94,18.65
13/06/2014 22:00,-21.29,3.11,0,0.1,0.02,0,1.56,5.42,70.29,0.29,0.48,-0.06,96.31,0.11,29.33,27,55,102,218,914,-4.56,-1.01,2.36,393.8,395,2.33,4.83,18.54,76.3,100.7,15.87,15.66,47.73,47.73,2.44
13/06/2014 22:30,-12.48,6.82,1,0.06,0.02,0,0.86,4,47.81,0.23,0.54,-0.04,84.52,0.13,14.8,13,27,50,107,437,-2.79,-1,1.49,393.2,393.5,0.39,3.7,17.39,85.5,100.7,15.8,15.64,47.73,47.73,0.82
13/06/2014 23:00,-9999,-9999,0,0.15,0.03,0,1.34,6,21.5,0.35,0.71,-0.16,57.66,0.19,14.27,13,27,50,107,448,-2.51,-0.77,1.14,392.4,393,-0.72,2.36,16.4,93.9,100.7,15.75,15.62,47.85,47.85,2.69
13/06/2014 23:30,-24.14,2.82,1,0.08,0.01,0,1.55,4.82,62.64,0.26,0.51,-0.08,63.74,0.17,33.57,31,65,122,267,1174,-1.71,-0.76,0.74,392.1,392.3,0.3,2.65,16,96.2,100.7,15.69,15.57,48.03,48.03,1.13
14/06/2014 00:00,-30.67,10.85,1,0.07,0.02,1,0.45,3.14,244.66,0.24,0.76,-0.1,40.03,0.27,2.9,3,5,9,20,77,-1.77,-0.27,0.99,392.2,392.7,-0.16,2.37,15.84,97.5,100.7,15.64,15.53,48.34,48.34,0.1
14/06/2014 00:30,-10.53,1.52,0,0.03,0.01,0,1.12,2.48,224.36,0.15,0.21,-0.06,30.68,0.36,45.94,43,92,177,399,1879,-1.88,-0.75,1.03,392,392.1,-0.23,1.53,15.67,98,100.7,15.6,15.48,48.4,48.4,0.21
14/06/2014 01:00,-9999,-9999,2,0.05,0.02,1,0.18,2.74,20.9,0.19,0.41,0.1,-26.15,-0.42,0.96,1,1,2,4,12,-1.54,-0.98,0.76,391.4,391.2,-0.47,1.31,15.85,96.4,100.7,15.53,15.44,48.21,48.21,0.07
14/06/2014 01:30,-10.81,3.95,0,0.04,0.01,0,1.24,2.84,89.62,0.19,0.17,-0.05,57.33,0.19,38.19,36,74,141,311,1394,-2,-1.33,0.87,389.5,389.3,-2.49,0.64,15.73,97.3,100.7,15.51,15.4,48.64,48.64,0.05
14/06/2014 02:00,-12.67,2.11,0,0.05,0.01,0,1.16,2.93,71.75,0.19,0.18,-0.05,50.68,0.22,33.18,31,64,122,270,1210,-1.94,-1.1,0.94,388.3,388.2,-4.05,-0.42,15.54,97.4,100.7,15.42,15.37,48.4,48.4,0.08
14/06/2014 02:30,-8.98,2.6,0,0.04,0.01,0,1.2,3.4,72.44,0.18,0.17,-0.04,52.49,0.21,42.13,39,82,157,350,1590,-1.3,-0.36,0.84,388.1,388.2,-4.3,-1.09,15.3,96.4,100.7,15.37,15.33,48.46,48.46,0.05
14/06/2014 03:00,-16.26,1.77,0,0.05,0.01,0,1.03,2.83,43.46,0.2,0.23,-0.07,40.82,0.27,25.72,24,50,94,207,923,0.02,1.08,0.96,387.8,387.9,-3.97,-1.32,15.04,97.5,100.7,15.33,15.29,48.15,48.15,0
14/06/2014 03:30,-13.62,2.55,0,0.06,0.01,1,0.97,3.25,8.23,0.22,0.2,-0.05,70.95,0.15,19.05,17,36,67,143,601,8.2,10.91,2.81,387.2,387.1,-5.05,-1.78,14.93,98.5,100.7,15.29,15.24,48.21,48.21,0.05
14/06/2014 04:00,-16.68,1.94,0,0.07,0.01,1,1.14,3.08,25.26,0.24,0.21,-0.06,69.12,0.16,23.08,21,44,82,176,752,24.64,32.16,7.62,387.7,387.6,-4.24,-1.99,14.81,98.5,100.7,15.2,15.2,48.09,48.09,0
14/06/2014 04:30,-12.03,2.19,0,0.04,0.01,0,1.08,3.36,47.73,0.18,0.22,-0.05,43.84,0.25,32.74,31,64,121,269,1217,36.48,46.78,10.5,389,388.8,-1.98,-1.46,14.73,98.3,100.7,15.18,15.16,48.03,48.03,0
14/06/2014 05:00,-11.97,1.87,0,0.04,0.01,0,1.09,3.82,59.44,0.18,0.15,-0.06,40.26,0.27,34.76,33,68,130,289,1319,82.58,102,20.02,391.9,391.3,1.27,0.24,14.81,97.8,100.8,15.16,15.13,48.15,48.15,0
14/06/2014 05:30,-5.11,1.09,0,0.04,0.01,1,0.86,2.27,3.2,0.17,0.16,-0.02,88.6,0.12,24.64,23,46,86,183,767,82.74,102.4,20.76,393.5,392.4,3.42,1.88,14.89,98.6,100.8,15.13,15.11,48.21,48.21,0
14/06/2014 06:00,14.42,1.85,0,0.04,0.01,0,0.85,2.84,334.23,0.18,0.19,0.06,-36.9,-0.3,25.01,20,35,54,91,227,149.13,185.7,37.87,396.2,394.9,7.46,3.71,15.15,99.1,100.8,15.13,15.07,48.27,48.27,0
14/06/2014 06:30,3.02,3.29,0,0.12,0.02,0,1.28,3.55,344.36,0.31,0.39,0.01,-899.42,-0.01,21.74,19,35,60,114,365,59.16,71.55,14.49,395.8,393.7,6.84,5.31,15.32,98.9,100.8,15.16,15.05,47.91,47.91,0
14/06/2014 07:00,26.8,3.9,0,0.16,0.02,1,1.61,4.47,342.82,0.36,0.52,0.06,-159.05,-0.07,25.51,21,38,62,112,317,105.78,133,28.32,395,393.9,5.61,4.61,15.57,98.3,100.8,15.13,15.05,47.73,47.73,0
14/06/2014 07:30,8.55,5.77,1,0.2,0.03,1,1.27,4.81,356.78,0.4,0.54,0.02,-651.62,-0.02,13.91,12,22,38,72,229,228.13,280.9,54.67,401.1,399.2,12.7,6.97,15.53,97.9,100.8,15.13,15.05,48.09,48.09,0
14/06/2014 08:00,8.68,3.32,0,0.13,0.02,0,1.51,4.36,350.34,0.32,0.53,0.02,-330.74,-0.03,28.72,24,45,74,137,412,172.6,212.4,43.1,404.1,400.8,14.35,9.5,15.5,97.9,100.8,15.18,15.02,47.85,47.85,0
14/06/2014 08:30,32.17,4.03,0,0.27,0.03,1,1.79,5.4,357.07,0.47,0.79,0.06,-287.05,-0.04,19.58,17,30,51,93,280,159.61,197,40.29,403.8,400.9,13.44,9.82,16.16,95.4,100.9,15.22,15.05,47.79,47.79,0
14/06/2014 09:00,24.6,7.04,0,0.22,0.03,0,1.85,6.34,8.89,0.42,0.9,0.05,-267.32,-0.04,25.25,21,39,65,118,350,302.3,373.2,73,407.3,405.2,18.29,11.28,16.58,93,100.9,15.24,15.07,47.36,47.36,0
14/06/2014 09:30,-9999,-9999,2,0.3,0.04,1,1.65,5.45,20.24,0.49,0.78,0,-4736.88,0,15.19,13,25,43,84,281,481.1,583.1,104.9,414.8,411.9,25.1,14.76,16.72,91.5,100.9,15.29,15.05,47.85,47.85,0
14/06/2014 10:00,41.24,7.65,0,0.42,0.05,0,2.16,7.2,2.15,0.59,1.33,0.06,-427.97,-0.03,18.52,16,29,49,92,284,315.86,381.9,70.54,417.4,412.9,29.56,19.12,17.18,87.4,100.9,15.4,15.11,47.67,47.67,0
14/06/2014 10:30,97.95,13.45,0,0.45,0.05,0,2.1,6.41,7.73,0.61,1.39,0.13,-199.92,-0.05,16.55,14,25,42,76,223,182.41,227.1,43.79,408.7,409.6,20.8,17.58,18.01,83.1,100.9,15.44,15.16,47.85,47.85,0
14/06/2014 11:00,93.31,10.11,0,0.46,0.05,1,2.15,6.75,3.27,0.61,1.22,0.13,-218.37,-0.05,16.84,14,26,43,78,230,213.89,271.7,55.21,403.5,406.1,20.23,16.15,18.51,79.4,100.8,15.46,15.18,47.67,47.67,0
14/06/2014 11:30,57.96,4.58,0,0.47,0.05,0,2.33,7.08,10.99,0.63,1.33,0.08,-371.64,-0.03,18.86,16,30,50,92,283,301.47,410.9,78.33,382.5,413.6,27.1,18.13,18.4,80.6,100.9,15.51,15.2,47.73,47.73,0
14/06/2014 12:00,2.02,7.24,0,0.46,0.05,0,2.71,7.94,27.28,0.61,1.52,0,-10071.47,0,24.53,21,41,70,137,460,416.1,556,98.5,378.9,420.3,33.33,21.42,18.05,83.5,100.9,15.6,15.24,47.85,47.85,0
14/06/2014 12:30,114.47,5.96,0,0.44,0.05,0,2.4,6.76,21.27,0.6,1.42,0.16,-166.67,-0.07,21.45,18,32,53,95,273,300.57,413.6,75.23,380.1,417.9,30.6,22.74,18.9,79.9,100.9,15.66,15.31,47.85,47.85,0
14/06/2014 13:00,114.69,20.67,0,0.78,0.07,0,3.1,8.81,29.82,0.8,2.16,0.12,-394.42,-0.03,20.16,17,32,53,99,304,431.7,585.7,104.3,372.3,422,32.47,22.97,19.67,73.7,100.9,15.73,15.33,47.79,47.79,0
14/06/2014 13:30,74.4,10.41,0,0.56,0.06,0,2.6,8.78,47.36,0.68,1.75,0.09,-369.77,-0.03,19.8,17,31,52,97,296,437.6,596,105.8,370.8,423.4,34.77,25.24,19.44,74.6,100.9,15.8,15.4,47.36,47.36,0
14/06/2014 14:00,131.18,22.05,0,0.52,0.06,0,2.42,7.64,43.84,0.66,1.63,0.17,-189.14,-0.06,18.68,16,28,47,85,246,514.9,705.4,123.2,361.3,428.6,41.49,28.68,19.88,71.7,100.9,15.91,15.42,47.3,47.3,0
14/06/2014 14:30,208.28,29.64,0,0.48,0.06,0,2.21,8.19,63.98,0.63,1.59,0.27,-103.74,-0.11,16.97,14,25,41,72,199,455.8,628.3,111.9,368.3,428.9,38.62,29.58,19.72,75.8,100.8,16.02,15.51,47.36,47.36,0
14/06/2014 15:00,194.28,21.13,0,0.52,0.06,0,2.57,7.29,36.75,0.66,1.76,0.25,-127.5,-0.09,20.58,17,31,50,88,248,181.16,254.6,47.54,391.4,417.3,28.91,27.44,20.54,70.1,100.8,16.08,15.55,46.82,46.82,0
14/06/2014 15:30,181.36,18.28,0,0.43,0.05,1,2.4,6.95,33.72,0.6,1.36,0.25,-104.49,-0.1,21.22,17,31,50,89,244,157.95,251.6,49.25,370.6,415,21.01,21.69,20.78,67.9,100.8,16.08,15.62,47.3,47.3,0
14/06/2014 16:00,64.47,11.78,0,0.59,0.06,0,2.74,8.48,66.52,0.7,1.68,0.08,-460.5,-0.02,20.68,18,33,55,103,319,228.48,364.1,72.62,353.5,416.5,23.13,21.27,19.47,74.2,100.8,16.08,15.66,46.7,46.7,0
14/06/2014 16:30,33.57,8.65,0,0.46,0.06,0,2.5,9.06,54.83,0.61,1.52,0.05,-603.96,-0.02,21.98,19,35,59,112,352,189.56,291.5,59.14,371.9,414.7,21.21,20.04,19.35,75,100.8,16.08,15.71,46.82,46.82,0
14/06/2014 17:00,69.24,11.49,0,0.53,0.07,0,2.73,8.83,63.75,0.66,1.67,0.09,-365.51,-0.03,22.73,19,36,60,110,336,85.4,157.3,30.9,368.1,409.1,15.49,17.14,19.28,73.5,100.8,16.08,15.73,46.88,46.88,0
14/06/2014 17:30,67.35,12.78,0,0.82,0.09,0,2.88,8.77,72.43,0.82,1.94,0.07,-727.01,-0.02,16.64,14,27,46,86,275,74.81,203.2,51.49,330.8,407.7,12.08,14.16,19.04,74.1,100.9,16.06,15.75,46.58,46.58,0
14/06/2014 18:00,37.12,9.74,1,0.61,0.07,0,2.92,7.5,67.53,0.71,1.6,0.04,-844.44,-0.01,22.19,19,36,61,115,370,2.26,98.3,24.54,331.5,403,7.49,11.52,18.39,76.4,100.9,16.02,15.75,46.94,46.94,0
14/06/2014 18:30,38.25,4.93,0,0.48,0.05,0,2.57,7.25,63.43,0.63,1.41,0.05,-571.59,-0.02,22.01,19,35,59,111,350,-31.05,55.63,16.48,327.9,398.1,1.49,8.14,18.08,78.5,100.9,15.95,15.75,46.7,46.7,0
14/06/2014 19:00,-7.47,4.57,0,0.31,0.04,0,2.23,6.45,64.75,0.51,0.92,-0.01,1555.81,0.01,23.5,21,40,69,136,469,-55.82,18.41,4.63,325.5,395.1,-3.5,5.25,17.55,79.2,100.9,15.91,15.71,46.82,46.82,0
14/06/2014 19:30,-20.92,3.04,0,0.09,0.01,1,1.56,3.43,70.88,0.27,0.31,-0.06,79.23,0.14,32.84,30,62,117,253,1090,-60.58,4.44,2.11,329.8,392.7,-6.76,2.15,16.96,81.8,100.9,15.82,15.71,46.88,46.88,0
14/06/2014 20:00,-10.55,3.34,1,0.05,0.01,0,1.49,3.67,88.32,0.2,0.26,-0.04,63.03,0.17,50.03,47,98,186,412,1866,-70.4,-2.95,0.95,323.1,389.6,-8.49,-0.15,16.65,83.1,100.9,15.73,15.64,46.52,46.52,0
14/06/2014 20:30,-22.09,4.7,0,0.08,0.01,0,1.74,4.08,75.03,0.25,0.36,-0.07,61.27,0.18,43.53,41,85,161,356,1599,-73.87,-4.03,0.84,318.2,387.2,-10.17,-1.68,16.25,84.8,100.9,15.64,15.6,46.88,46.88,0
14/06/2014 21:00,-46.35,5.92,0,0.12,0.01,0,1.8,4.5,72.32,0.31,0.4,-0.12,58.81,0.19,31.03,29,60,113,247,1090,-73.77,-3.94,0.73,315.5,384.6,-11.65,-3.52,15.7,87.8,101,15.55,15.55,46.52,46.52,0
14/06/2014 21:30,-42.99,6.08,0,0.1,0.01,0,1.83,4.35,74.99,0.29,0.38,-0.12,51.09,0.21,35.97,34,70,133,295,1328,-72.97,-4.3,0.78,312.9,380.8,-14.55,-5.13,15.26,88.7,101,15.44,15.51,46.64,46.64,0
14/06/2014 22:00,-43.25,6.41,0,0.23,0.03,0,2.19,5.49,78.29,0.43,0.7,-0.08,162.36,0.07,27.03,24,49,89,186,734,-70.53,-3.79,0.84,312.5,378.4,-17.68,-7.42,14.64,90.9,101,15.33,15.4,46.58,46.58,0
14/06/2014 22:30,-27.65,5.18,0,0.12,0.02,0,1.53,4.32,74.85,0.31,0.41,-0.07,93.54,0.12,24.7,23,46,85,183,760,-71.58,-3.87,0.81,309.1,376,-20.71,-9.93,14,93.2,101.1,15.24,15.37,46.46,46.46,0
14/06/2014 23:00,-33.89,4.49,0,0.18,0.02,1,2.02,4.67,76.27,0.38,0.51,-0.07,140.99,0.08,28.94,26,53,97,204,818,-55.12,-2.96,0.66,322.9,374.4,-22.98,-11.57,13.43,94.8,101.1,15.11,15.24,46.7,46.7,0
14/06/2014 23:30,-38.92,4.97,0,0.18,0.02,0,1.93,4.71,85.61,0.38,0.59,-0.08,128.81,0.08,25.87,23,47,87,184,740,-8.06,-0.3,0.16,367.8,375.4,-23.53,-12.48,12.99,94.9,101.1,15,15.2,46.46,46.46,0
15/06/2014 00:00,-53.23,5.97,0,0.3,0.04,1,1.72,5.89,73.17,0.49,0.71,-0.09,193.39,0.06,14.3,13,25,46,94,356,-27.04,-1.35,0.3,348.8,374.2,-23.65,-13.62,12.57,94.6,101.1,14.87,15.13,46.94,46.94,0
15/06/2014 00:30,-5.02,1.62,0,0.14,0.02,0,1.72,4.2,76.96,0.34,0.49,-0.01,665,0.02,29.73,26,51,90,178,635,-49.78,-2.74,0.64,325.6,372,-26.25,-15.27,12.42,92.7,101.1,14.78,15.05,47.06,47.06,0
15/06/2014 01:00,-18.74,2.49,0,0.19,0.02,1,1.66,4.05,78.74,0.39,0.47,-0.04,273.53,0.04,21.04,19,37,66,135,504,-9.08,-0.22,0.36,366,374.5,-24.6,-16.16,12.32,92.2,101.1,14.7,14.98,47.06,47.06,0
15/06/2014 01:30,-22.28,3.55,0,0.11,0.01,0,1.8,4.01,69.29,0.3,0.41,-0.06,109.68,0.1,34.06,31,63,118,251,1044,-8.39,-0.39,0.2,367.3,375.1,-23.07,-15.85,12.15,92.5,101.1,14.59,14.87,46.52,46.52,0
15/06/2014 02:00,-13,2.19,0,0.16,0.02,1,1.69,4.59,61.99,0.36,0.5,-0.03,326.77,0.03,24.45,22,43,76,155,571,-11.72,-0.61,0.21,364.1,375,-22.56,-15.39,12.28,91.1,101.1,14.5,14.81,46.46,46.46,0
15/06/2014 02:30,-12.44,2.36,0,0.13,0.02,1,1.52,3.72,61.18,0.33,0.38,-0.03,247.62,0.04,24.1,22,43,77,157,592,-9.92,-0.44,0.28,365.4,374.6,-20.56,-14.34,12.36,90.5,101.1,14.43,14.74,46.11,46.11,0
15/06/2014 03:00,-14.55,1.72,0,0.09,0.01,0,1.39,3.42,48.64,0.27,0.3,-0.04,121.63,0.09,26.65,24,49,90,191,776,-6.63,1.61,0.64,366.9,374.5,-19.81,-13.5,12.41,89.8,101.1,14.39,14.67,46.64,46.64,0
15/06/2014 03:30,-5.16,1.25,0,0.04,0.01,0,0.74,2.35,32.56,0.17,0.11,-0.02,80.37,0.14,19.64,18,37,68,146,607,-2.14,8.11,1.85,366.4,374.8,-18.74,-13.78,12.39,90.2,101.1,14.32,14.63,46.34,46.34,0
15/06/2014 04:00,-5.69,0.84,0,0.04,0.01,0,0.93,2.71,18.83,0.17,0.14,-0.03,74.25,0.15,29.64,27,56,106,229,984,6.23,19.29,4.06,366.5,375.5,-17.02,-13.36,12.32,91.5,101.1,14.28,14.54,46.64,46.64,0
15/06/2014 04:30,-2.5,1.68,1,0.05,0.01,0,0.99,3.36,10.07,0.19,0.19,-0.01,247.35,0.04,28.51,25,51,91,186,707,19.81,37.2,7.69,367.3,377,-15.1,-12.34,12.32,92.4,101.1,14.21,14.48,46.64,46.64,0
15/06/2014 05:00,-9999,-9999,2,0.09,0.01,1,1.21,3.14,20.53,0.26,0.27,0,1565.66,0.01,25.74,22,43,76,149,514,35.48,56.84,11.86,369.1,378.6,-12.95,-11.23,12.37,92.8,101.1,14.16,14.46,46.64,46.64,0
15/06/2014 05:30,-6.52,1.59,0,0.15,0.02,1,1.64,3.96,19.98,0.35,0.41,-0.02,570.17,0.02,25.7,23,44,78,155,556,82.6,122.5,24.1,365.6,381.4,-9.17,-9.5,12.63,89.6,101.2,14.14,14.41,46.4,46.4,0
15/06/2014 06:00,-9999,-9999,2,0.22,0.03,1,1.75,4.95,33.94,0.42,0.58,0,-5170.19,0,22.61,20,37,65,125,419,120.71,171.1,33.79,368.4,385,-4.81,-6.95,12.87,88.9,101.2,14.14,14.37,46.4,46.4,0
15/06/2014 06:30,12.04,4.21,1,0.33,0.04,0,2.14,7.71,49.02,0.51,0.99,0.02,-976.58,-0.01,22.75,20,37,63,119,385,88.49,126.6,25.81,372.5,384.8,-3.71,-4.48,13.22,87.8,101.2,14.16,14.32,46.7,46.7,0
15/06/2014 07:00,46.69,4.81,0,0.44,0.05,1,2.14,6.14,42.09,0.6,1.11,0.06,-400.09,-0.03,17.65,15,28,47,87,268,152.57,210.1,41.83,371.5,387.2,-1.67,-3.55,13.83,84.3,101.2,14.14,14.3,46.11,46.11,0
15/06/2014 07:30,24.57,2.61,0,0.57,0.06,0,2.7,7.48,32.13,0.68,1.57,0.03,-1115.11,-0.01,20.82,18,34,58,110,357,174.58,237.9,47.42,373.6,389.5,1.98,-0.94,13.92,83.1,101.2,14.19,14.3,46.52,46.52,0
15/06/2014 08:00,47.78,4.92,0,0.48,0.06,0,2.69,9.18,37.81,0.62,1.71,0.06,-439.69,-0.02,24.66,21,39,65,122,375,152.95,209.5,42.45,375.2,389.3,2.63,0.32,14.2,82.4,101.2,14.21,14.3,46.11,46.11,0
15/06/2014 08:30,68.71,6.5,0,0.71,0.07,0,2.75,7.96,36.95,0.76,1.83,0.07,-552.22,-0.02,17.91,15,29,48,91,286,229.86,309,61.54,375,392.6,7.14,2.09,14.56,78.7,101.2,14.25,14.3,46.88,46.88,0
15/06/2014 09:00,52.49,4.38,0,0.65,0.06,0,2.98,8.11,46.74,0.72,1.8,0.06,-633.47,-0.02,22.3,19,36,60,114,359,213.89,287.8,57.01,377.7,394.6,9.17,4.75,14.58,79.8,101.2,14.28,14.32,46.64,46.64,0
15/06/2014 09:30,99.76,11,0,0.45,0.05,0,2.46,6.54,40.91,0.61,1.43,0.13,-195.57,-0.06,22.18,19,34,55,100,291,166.43,227.3,45.97,380.1,395,9.89,6.28,14.92,79.6,101.2,14.34,14.32,46.11,46.11,0
15/06/2014 10:00,53.59,6.08,0,0.52,0.06,0,2.83,7.49,38.72,0.65,1.67,0.07,-446.76,-0.02,24.82,21,39,66,123,379,248.38,335.1,65.22,374.9,396.4,10.52,6.25,15.4,77.8,101.2,14.37,14.34,46.64,46.64,0
15/06/2014 10:30,46.25,5.73,0,0.38,0.06,0,2.69,7.03,40.63,0.55,1.56,0.07,-324.95,-0.03,30,25,46,78,143,428,318.29,420.2,79.81,380,402.1,20.02,10.62,15.59,78.6,101.1,14.41,14.37,46.52,46.52,0
15/06/2014 11:00,96.66,10.89,0,0.44,0.06,0,2.35,7.08,53.53,0.6,1.42,0.13,-193.17,-0.06,20.96,18,32,52,95,275,202.94,276.3,55.36,381.9,399.9,16.43,11.71,15.57,80.8,101.1,14.52,14.41,46.46,46.46,0
15/06/2014 11:30,132.2,14.06,0,0.74,0.08,0,2.88,10.45,41.42,0.78,2.16,0.14,-313.63,-0.03,18.65,16,29,49,90,271,178.77,246.7,51.03,381.6,398.5,13.58,10.58,16.45,74.5,101.1,14.54,14.43,46.4,46.4,0
15/06/2014 12:00,62.3,6.24,0,0.52,0.06,0,2.59,7.45,44.29,0.65,1.56,0.08,-389.79,-0.03,21.12,18,33,56,103,317,318.6,422.7,81.1,381.5,404.5,20.53,12.38,16.42,75.2,101.1,14.61,14.48,45.87,45.87,0
15/06/2014 12:30,44.07,4.62,0,0.45,0.05,0,2.55,7.44,50.21,0.61,1.29,0.06,-447.76,-0.02,23.24,20,37,62,115,356,246.64,332,64.86,383.8,404.3,20.18,14.22,16.26,76.7,101.1,14.67,14.5,46.52,46.52,0
15/06/2014 13:00,122.04,12.81,0,0.46,0.06,0,2.56,7.03,32.52,0.61,1.4,0.16,-164.27,-0.07,23.29,19,35,57,103,293,162.88,223.8,44.22,384.4,401.1,17.45,14.24,16.95,73.5,101.1,14.72,14.54,46.4,46.4,0
15/06/2014 13:30,67.93,8.91,0,0.43,0.05,0,2.52,7.78,44.3,0.59,1.47,0.09,-272.2,-0.04,23.73,20,37,61,111,332,138.19,191.3,37.81,383.1,398.4,12.4,11.92,17.07,73.6,101.1,14.76,14.59,46.52,46.52,0
15/06/2014 14:00,56.28,8.38,0,0.51,0.06,0,2.34,7.8,72.57,0.64,1.43,0.07,-413.11,-0.03,18.04,15,28,48,89,276,182.02,246.9,50.08,384.4,399.2,13.37,11.07,16.66,77,101.1,14.78,14.61,46.46,46.46,0
15/06/2014 14:30,51.75,5.37,0,0.55,0.06,0,2.49,7.77,66.16,0.67,1.42,0.06,-507.69,-0.02,18.73,16,30,50,94,295,165.19,226.2,44.31,383.7,400.4,14.53,11.68,16.28,79.8,101.1,14.78,14.65,46.11,46.11,0
15/06/2014 15:00,81.39,7.03,0,0.52,0.06,0,2.71,7.55,50.61,0.65,1.62,0.1,-297.37,-0.04,23.14,19,36,60,110,330,158.52,217.9,42.88,382.3,398.8,11.21,10.37,16.31,79.4,101.1,14.83,14.67,46.46,46.46,0
15/06/2014 15:30,56.72,5.7,0,0.6,0.07,0,2.64,8.76,42.93,0.7,1.61,0.07,-525.91,-0.02,19.25,16,31,52,97,304,82.58,120,23.72,383.1,396.8,9.21,9.86,16.57,77.8,101.1,14.85,14.7,46.4,46.4,0
15/06/2014 16:00,61.78,4.92,0,0.46,0.05,0,2.8,8.44,38.29,0.61,1.46,0.08,-321.77,-0.03,27.3,23,42,71,130,391,52.57,81.3,16.43,382.4,394.7,5.61,7.67,16.34,78.5,101.1,14.85,14.7,45.75,45.75,0
15/06/2014 16:30,25.57,4.1,1,0.47,0.06,0,2.74,8.11,49.45,0.62,1.58,0.03,-808.4,-0.01,25.28,22,41,69,131,418,35.96,60.18,12.52,381.7,393.4,3.44,5.9,16.16,78.8,101.1,14.83,14.7,46.4,46.4,0
15/06/2014 17:00,-9999,-9999,2,0.29,0.04,0,2.37,6.51,49.08,0.48,0.98,0.01,-1820.53,-0.01,29.49,25,48,83,159,522,60.29,92.9,18.81,380.3,394.1,3.84,4.95,15.89,79.3,101.1,14.81,14.7,46.46,46.46,0
15/06/2014 17:30,3.77,0.79,0,0.24,0.03,0,2.2,5.76,47.11,0.44,0.9,0.01,-2054.15,-0.01,29.86,26,49,84,162,533,46.96,79.98,15.82,376.9,394.1,4.92,5.01,15.72,79.4,101.1,14.81,14.72,45.63,45.63,0
15/06/2014 18:00,12.01,1.04,0,0.28,0.03,1,2.07,5.25,38.66,0.48,0.78,0.02,-809.61,-0.01,24,21,39,66,124,398,24.9,47.18,9.28,380,393,3.32,4.66,15.72,80.4,101.1,14.78,14.7,45.99,45.99,0
15/06/2014 18:30,6.22,0.6,0,0.23,0.03,0,1.81,4.65,40.5,0.43,0.63,0.01,-1153.11,-0.01,22.61,19,37,63,120,389,5.46,20.89,4.23,380.6,391.8,1.77,3.66,15.81,80.1,101.1,14.76,14.7,45.81,45.81,0
15/06/2014 19:00,-2.63,0.99,0,0.22,0.03,0,1.99,5.67,36.96,0.42,0.73,-0.01,2544.42,0,26.65,23,45,78,152,523,-5.36,6.1,1.16,379.9,390.2,-0.51,2.58,15.66,80.5,101.2,14.74,14.67,46.05,46.05,0
15/06/2014 19:30,-11.47,1.76,0,0.17,0.02,0,1.82,5.74,39.42,0.37,0.58,-0.02,397.72,0.03,26.8,24,46,83,167,609,-8.87,2.35,0.42,376.8,387.6,-4.34,0.69,15.5,82.4,101.2,14.7,14.65,45.81,45.81,0
15/06/2014 20:00,-9999,-9999,2,0.48,0.05,0,2.31,7.18,65.79,0.62,1.41,0.01,-3438.43,0,18.28,16,30,52,100,335,-14.7,-0.44,0.15,372.3,386.4,-5.15,-0.87,15.15,83.1,101.2,14.67,14.67,45.52,45.52,0
15/06/2014 20:30,-7.09,2.13,0,0.35,0.04,0,2.37,6.56,69.16,0.53,1.05,-0.01,1861.66,0.01,24.45,21,41,72,141,484,-13.77,-0.84,0.13,373,385.8,-5.86,-1.82,14.66,84.7,101.2,14.59,14.65,45.63,45.63,0
15/06/2014 21:00,-13.02,1.77,0,0.26,0.03,0,2.13,5.47,71.64,0.46,0.83,-0.02,667.51,0.02,25.02,22,43,75,150,532,-12.18,-0.74,0.14,374,385.3,-5.93,-2.11,14.5,85.9,101.2,14.59,14.63,46.11,46.11,0
15/06/2014 21:30,-17.25,3.56,0,0.23,0.03,0,2.08,6.68,65.1,0.43,0.76,-0.03,407.88,0.03,26.4,23,46,81,164,597,-14.24,-0.89,0.15,371.5,384.7,-5.75,-2.4,14.37,87.3,101.2,14.52,14.59,45.99,45.99,0
15/06/2014 22:00,-9.04,1.75,0,0.14,0.02,0,1.63,4.4,58.72,0.34,0.51,-0.02,382.89,0.03,25.95,23,45,80,162,593,-16.32,-0.93,0.18,368.9,384.1,-6.46,-2.73,14.3,87.5,101.2,14.5,14.54,45.52,45.52,0
15/06/2014 22:30,-10.53,1.77,0,0.08,0.01,0,1.5,3.57,59.81,0.26,0.37,-0.03,142.96,0.08,33.74,31,62,114,239,964,-50.32,-2.84,0.38,334.4,381.5,-8.07,-3.46,14.22,87.1,101.2,14.46,14.5,46.29,46.29,0
15/06/2014 23:00,-14.28,1.97,0,0.13,0.02,0,1.88,4.5,54.73,0.33,0.47,-0.04,212.98,0.05,34.03,31,61,110,228,882,-70.17,-4.26,0.81,310.8,375.9,-16.46,-5.82,14.11,87.2,101.2,14.41,14.5,45.81,45.81,0
15/06/2014 23:30,-33.6,5.42,0,0.18,0.02,0,1.67,4.75,74.76,0.38,0.56,-0.07,140.86,0.08,21.04,19,38,70,146,578,-70.55,-4.2,1.04,307.9,373.2,-17.67,-8.12,13.98,85,101.2,14.32,14.46,45.81,45.81,0
16/06/2014 00:00,-31.64,5.9,1,0.04,0.01,0,1.4,3.86,44.7,0.18,0.35,-0.14,16.08,0.68,52.43,49,104,201,452,2118,-22.96,-0.98,0.77,353.8,375,-16.85,-9.39,13.33,88,101.2,14.25,14.41,45.69,45.69,0
16/06/2014 00:30,-39.19,3.27,0,0.08,0.01,0,1.68,3.85,32.49,0.26,0.32,-0.12,38.16,0.29,38.44,36,76,145,324,1495,-12.7,-0.52,0.28,364.6,376.5,-14.81,-9.68,12.58,94.5,101.2,14.16,14.34,45.99,45.99,0
16/06/2014 01:00,-24.17,3.12,0,0.17,0.02,0,2.01,4.71,40.93,0.37,0.5,-0.05,185.71,0.06,30.54,28,55,100,208,811,-41.18,-2.17,0.41,336.2,374.8,-15.31,-9.88,12.55,93.8,101.2,14.1,14.3,45.99,45.99,0
16/06/2014 01:30,-15.41,1.7,0,0.12,0.02,0,1.83,4.25,51.08,0.32,0.43,-0.04,181.11,0.06,33.8,30,61,111,232,910,-15.86,-0.73,0.33,360.5,375.3,-16.36,-10.36,12.65,92.6,101.2,14.05,14.25,45.87,45.87,0
16/06/2014 02:00,-30.03,3.47,0,0.15,0.02,0,1.86,4.88,72.41,0.35,0.51,-0.07,121.14,0.09,29.03,26,54,99,209,853,-15.32,-0.78,0.24,361.4,375.7,-15.51,-10.64,12.57,91.8,101.2,13.96,14.21,45.63,45.63,0