Site,Replicate,Land.Use,Biomass,CWM height,CWM SLA,CWM LDMC,CWM longevity,CWM root depth,CWM myco,CWM root hardiness,Species richness,Cover,Shannons,%grass,NO3-KCL,NH4-KCL,Microbial C,Microbial Nitrate,Microbial Ammonium,Microbial Phosphate,Total Microbial N,BD0-5,BD5-10,Soil.moist,Soil.temp,Days.since.rain,Resp,NEE,psyn,pH,Mineralised NO3,Mineralised NH4,Total mineralised N,NO3-H2O,NH4-H2O,TotalN-H2O,OrganicN-H2O,TotalC-H2O,CN,C t ha,N t ha,mg CH4-C m-2 hr-1,mg CO2-C m-2 hr-1,mg N2O-N m-2 hr-1,Achillea millefolium ,Agrimonia eupatoria ,Anagallis arvensis,Bellis perennis,Blackstonia perfoliata ,Campanula glomerata ,Capsella bursa-pastoris,Centaurea nigra,Centaurea scabiosa,Centaurium erythraea ,Cerastium arvense,Cerastium fontanum,Cirsium arvense,Cirsium eriophorum,Cirsium tuberosum,Cirsium vulgare,Convolvulus arvensis,Crataegus monogyna,Crepis capillaris ,Daucus carota,Euphrasia officinalis agg ,Filipendula vulgaris ,Galium mollugo sens lat ,Galium odoratum,Galium verum,Geranium dissectum,Geranium molle,Glechmoa hederacea,Helianthemum nummularium ,Heracleum sphondylium,Hieracium pilosella ,Hypericum perfortatum,Knautia arvensis ,Lathyrus pratensis ,Leontodon hispidus,Leontodon taraxacoid,Leucanthemum vulgare ,Linum catharticum,Lotus corniculatus,Matricaria recutita,Medicago lupulina,Myosotis arvensis,Odontites vernus,Onobrychis viciifolia ,Ononis repens ,Pastinaca sativa,Pimpinella saxifraga,Plantago lanceolata,Plantago media,Potentilla anserina,Primula veris,Prunella vulgaris,Ranunculus acris,Ranunculus bulbosum,Ranunculus repens,Rhinanthus minor,Rumex acetosa ,Rumex obtusifolius,Sanguisorba minor,Scabiosa columbaria,Senecio jacobaea,Serratula tinctoria,Sonchus asper,Stachys officinalis ,Succisa pratensis,Taraxacum agg.,Thymus praecox,Tragopogon pratensis,Trifolium medium,Trifolium pratense,Trifolium repens,Veronica chamaedrys ,Vicia cracca ,Vicia sativa,Agrostis capillaris ,Agrostis stolonifera,Alopecurus myosuroides,Alopecurus pratensis,Arrhenatherum elatius ,Avenula pratensis,Avenula pubescens,Briza media,Bromopsis erecta,Bromus hordeaceus,Bromus sterilis,Carex flacca,Cynosurus cristatus,Dactylis glomerata,Festuca arundinacea,Festuca ovina,Festuca pratensis,Festuca rubra,Holcus lanatus,Holcus mollis,Hordeum vulgare,Koelaria macrantha,Lolium perenne,Phleum bertolonii,Phleum pratense ,Poa subcaerulea,Poa trivialis,Trisetum flavescens,OSR
3,1,Species Rich,30.81,51.9646098,20.77088022,197.9848457,4.038112523,2.56261343,2.963702359,3.188747731,16,110.2,2.017441383,0.353901996,13.26,9.03,894.27924,20.99191377,180.1554231,86.81188322,201.1473368,0.677222539,0.841753521,14.53,22.9,7,1516.57,-314.55,-1831.12,7.9,17.84,-0.76,17.08,10.08,2.44,353.89,341.37,229.53,78.45927337,246.7502196,8.396250874,0.001466446,14.19201598,-0.000270623,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,1,20,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,15,20,0,1,1,0,0,0,0,0,0,0
3,2,Species Rich,26.37,75.26315789,21.02115942,223.0144928,4.168573608,2.282990084,2.961861175,2.620900076,18,131.1,2.43129543,0.442410374,24.57,8.78,1890.39871,4.519385948,181.1796107,81.9000917,185.6989966,0.677222539,0.841753521,15.33,32.2,7,1909.75,-101.1,-2010.86,7.9,3.66,-4.37,-0.71,18.09,1.9,488.05,468.06,197.67,78.45927337,246.7502196,8.396250874,-0.000478859,14.90814457,3.96E-05,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0.1,12,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,25,20,2,0,4,0,0,0,0,4,0,0
3,3,Species Rich,32.66,61.15079365,25.53291005,236.9037698,4.239417989,2.179232804,2.933862434,3.96031746,14,151.2,2.067645462,0.443121693,17.59,9.41,2090.85895,-6.710237238,170.4931534,40.80424813,163.7829161,0.677222539,0.841753521,15.5,27,7,1651.38,11.23,-1640.14,7.9,8.81,-7.82,1,8.82,1.9,399.86,389.14,206.72,78.45927337,246.7502196,8.396250874,-0.000913961,22.36066739,0.000141729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0.1,10,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,15,15,0,0,2,0,0,0,0,10,0,0
3,4,Species Rich,17.18,63.53146853,21.63013986,210.9048951,4.475524476,2.762237762,2.965034965,3.825174825,9,143,1.84559418,0.34965035,10.53,7.88,1343.03600,5.212587833,112.6610803,44.12211074,117.8736681,0.677222539,0.841753521,15.1,23.43,7,1044.75,-67.4,-1112.15,7.9,8.85,-6.09,2.76,11.84,1.17,503.74,490.73,178.4,78.45927337,246.7502196,8.396250874,-0.001205455,9.406164098,0.000177249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,20,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0
4,1,Species Rich,1.68,63.25645756,17.67605166,257.8916328,4.142066421,1.82195572,2.806273063,3.478782288,23,108.4,2.550651312,0.434501845,11.84,18.55,2697.17420,12.8819323,264.7509615,62.90743408,277.6328938,0.591089226,0.938938563,12.2,20.67,11,235.91,-674.03,-909.94,7.15,2.83,-11.2,-8.37,,,,,,35.05038613,71.74453191,6.104959591,-0.00084633,0.188980728,0.000139966,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,2,0,0,0,0,0,0,0,0,0,5,2,0,0,8,0,0,0,0,1,0,0,0,2,1,0,7,0,0,0,0.1,1,0,0,5,0,0,4,0,0,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0,10,0.1,0,15,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
4,2,Species Rich,6.01,63.46014493,17.44181159,264.9008424,4.075181159,1.625,2.528985507,3.796195652,24,110.4,2.515821769,0.354166667,11.28,21.95,2041.62222,3.8710373,160.7499174,58.95327858,164.6209547,0.591089226,0.938938563,11.6,20.43,11,426.88,-112.34,-539.22,7.15,19.91,-17.82,2.09,,,,,,35.05038613,71.74453191,6.104959591,8.42E-05,1.078039854,0.000111503,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,2,0,0,0.1,1,0,0,0,2,0,6,0.1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0.1,5,0,0,7,0,0,4,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0.1,1,12,0,0,6,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
4,3,Species Rich,18.71,79.18983051,17.8499209,289.3171977,4.040677966,1.650847458,2.761581921,3.333333333,21,87.5,2.149100864,0.71299435,16.57,37.07,2323.24700,15.26971364,222.5015416,45.36117739,237.7712553,0.591089226,0.938938563,7.47,21.77,11,381.96,-887.47,-1269.43,7.15,3.86,-34.91,-31.05,,,,,,35.05038613,71.74453191,6.104959591,2.89E-06,3.277953147,0.000383025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,3,0,0,0,0,0,0,1,0,0,3,0,0,0.1,1,0,0.1,0,0,0.1,0,0,0.1,0,2,0,0,0,0,0,0,1,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,2,30,0,0,5,0.1,2,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
4,4,Species Rich,13.35,66.36229023,18.90937808,267.9870681,4.31786772,2.109575518,2.812438302,3.865745311,20,101.3,2.458890709,0.414610069,15.67,25.99,3042.07856,-1.236988528,274.0480723,15.11330538,272.8110838,0.591089226,0.938938563,11,20.87,11,404.42,-718.97,-1123.38,7.15,8.35,-24.27,-15.92,,,,,,35.05038613,71.74453191,6.104959591,-0.001663136,4.357393715,-0.00015453,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0.1,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0.1,7,3,0,0,0,0,0,0.1,3,0,0,22,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,20,0,0,3,0,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
5,1,Species Rich,17.46,120.72,19.20482667,267.0471111,4.448,1.899555556,2.883555556,3.541333333,26,112.5,2.47616002,0.553380783,12.44,14.3,1751.53397,13.9241815,277.9152961,31.12919983,291.8394776,0.795928176,0.821698567,9.43,22.73,9,1204.58,-105.78,-1310.36,7.72,12.25,-12.34,-0.09,16.64,2.36,648.12,629.12,189.32,36.11914176,101.6867612,8.48680318,-0.017663015,5.844954302,-0.000825652,0.1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,4,0,0,2,0,0,0,0,0,0,0,3,2,6,0,0,0,0,0,0,0,0,20,2,0,0,0,1,0,0,0,0,0,0.1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1,0,0,0.1,0,0,1,0,30,1,10,0,0,3,0,1,0,0,1,10,5,0,0,0,0,0,0.1,0,0,0,0
5,2,Species Rich,13.09,79.60449219,21.05830078,268.5713867,4.921875,1.8828125,2.959960938,3.413085938,17,102.4,2.067904999,0.499511241,7.88,13.61,1396.85432,-4.416409542,131.3023092,4.551355389,126.8858997,0.795928176,0.821698567,16.23,22.83,9,1261.53,-39.34,-1300.87,7.72,7.39,-11.58,-4.19,22.26,3.16,622.17,596.75,222.03,36.11914176,101.6867612,8.48680318,-0.015620836,8.51995439,-0.000151585,0.1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0.1,5,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,3,20,4,20,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0.1,0,0,0,0,0
5,3,Species Rich,8.11,79.98932764,16.40927428,268.1258805,4.690501601,2.392742796,2.828175027,2.458911419,20,93.7,2.174199531,0.759615385,7.03,12.65,1125.09124,20.27563495,119.9581605,39.50501827,140.2337954,0.795928176,0.821698567,12.13,22.7,9,648.43,264.37,-384.07,7.72,9.56,-10.48,-0.92,8.3,1.94,405.8,395.56,196.47,36.11914176,101.6867612,8.48680318,-0.0179049,5.436650515,-0.000584402,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0.1,5,0,0,0,2,0,0,0,0,0,2,0,0,3,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,30,15,3,0.1,0,0,8,0,10,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
5,4,Species Rich,17.12,94.98630137,19.99691324,270.776968,4.756164384,2.061187215,2.890410959,4.467579909,24,109.5,2.400235592,0.387096774,6.03,12.68,3040.06160,18.88530466,224.5154702,3.054975754,243.4007748,0.795928176,0.821698567,8.13,22.93,9,801.42,-405.72,-1207.14,7.72,9.76,-11.12,-1.36,10.4,1.48,86.8,74.92,186.51,36.11914176,101.6867612,8.48680318,-0.016666209,3.366863987,-0.000479581,1,0,0,0,0.1,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,10,0,0,0,10,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,20,0.1,0,0,0,0,0,0,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,2,5,30,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
6,1,Species Rich,5,59.26694915,17.58760593,250.1862288,4.079449153,2.029661017,2.763771186,4.014830508,28,94.4,2.876443604,0.403601695,21.8,12.55,3112.23295,27.81298812,662.8545049,113.3688661,690.667493,0.524778854,0.413586751,12.67,20.63,10,384.66,142.14,-242.52,7.89,6.16,-9.76,-3.6,,,,,,55.1070429,107.3236215,5.855485916,-0.000697083,0.362118875,-0.000257277,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0.1,5,2,0,0.1,4,0,3,0,0,0,2,0,0,4,0,0,0,2,0,0,0,0.1,0,0,8,4,0,0,0,0,1,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,10,0,0.1,0,1,0,15,4,0,0,0,0,2,0,0,0,0,0
6,2,Species Rich,6.7,68.33883648,17.04484277,262.3051965,4.316037736,1.881289308,2.732704403,3.543238994,19,127.2,2.55015875,0.471698113,20.66,13.7,2345.98079,3.543639886,314.2151703,40.42236234,317.7588102,0.524778854,0.413586751,12.67,20.63,10,268.71,37.78,-230.93,7.89,-6.51,-11.73,-18.24,,,,,,55.1070429,107.3236215,5.855485916,0.001141671,0.558011343,0.000148338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,8,0,0,0,0,7,0,0,0,1,0,0,0,0.1,0,0,0,0,0,0,15,1,0,0,0,0,15,0,0.1,0,3,0,0,0,0,0,0,0,0,0,0,8,0,7,7,0,0,15,0,3,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
6,3,Species Rich,9.24,66.87559354,15.09034188,245.7169326,3.935422602,1.799620133,2.791073124,3.356125356,19,105.3,2.315763651,0.429249763,12.44,14.18,2568.96066,4.963583258,297.1766344,36.12602723,302.1402176,0.524778854,0.413586751,12.67,20.63,10,228.4,10.63,-217.78,7.89,4.36,-12.05,-7.69,,,,,,55.1070429,107.3236215,5.855485916,-0.001090267,1.617366004,0.000192623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0,2,0.1,0,0,1,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,2,8,0,0,0,5,0,0,0,0,0,0,0,0,0,0,6,0.1,0,0,0,0,8,0,0.1,1,0,0,30,0,0,0,0,0,0,0,0,0,0,0
6,4,Species Rich,10.16,71.92427386,16.5690249,261.6192635,4.180497925,1.867219917,2.821576763,2.821576763,18,96.4,2.262359234,0.549792531,17.98,15.34,1897.62823,-19.24222567,311.7066421,-4.592884181,292.4644164,0.524778854,0.413586751,12.67,20.63,10,376.41,-331.31,-707.72,7.89,-0.38,-13.43,-13.81,,,,,,55.1070429,107.3236215,5.855485916,-0.017287458,-1.472523605,-0.002627026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0.1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,5,0,0,8,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
13,1,Reverting,13.83,74.77813853,17.69063853,261.9686147,3.913419913,2.316017316,2.772727273,3.612554113,16,92.4,2.027848992,0.432900433,15.28,10.31,1736.04314,-5.227342448,321.4497641,34.93797982,316.2224216,0.780751148,0.843870291,21.57,18.97,0,539.22,224.68,-314.54,7.9,11.65,-9.11,2.54,12.75,0.81,322.71,309.15,154.62,44.52686485,93.78393491,5.367694703,-0.000648934,2.710456163,1.16E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,30,0,0,0.1,0.1,0,0,0,0,0,0,0.1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,0,3,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0
13,2,Reverting,15.72,73.17188984,17.92852802,255.674359,3.783475783,2.464387464,2.884140551,3.850902184,21,105.3,2.063518928,0.427350427,13.75,12.71,1401.64826,-3.556750667,172.9353452,43.64013178,169.3785945,0.780751148,0.843870291,21.23,19.57,0,987.13,-217.33,-1204.46,7.9,4.45,-12.57,-8.13,12.3,1.12,305.22,291.8,291.43,44.52686485,93.78393491,5.367694703,0.00035038,2.735907257,-4.30E-05,0,0,0,0,0,0,0,1,0,0,0,0.1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,45,0,0,0.1,2,0,0,0,0,0,0,0.1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,3,0,0,10,1,0,0,0,4,2,0,0,17,5,0,0,0,2,0,0,0,0,0,0
13,3,Reverting,22.01,65.52725118,16.78629147,241.0722749,3.873222749,2.528436019,2.758293839,3.157582938,18,84.4,2.26265635,0.392180095,9.47,16.66,2628.08364,-4.701383229,201.6606583,19.46647008,196.9592751,0.780751148,0.843870291,22.5,19.4,0,1083.91,318.31,-765.61,7.9,12.5,-14.96,-2.46,4.74,1.26,149.6,143.6,236.82,44.52686485,93.78393491,5.367694703,-0.001598277,6.691140504,-2.41E-05,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,3,0,0,20,0,0,0,12,0,0,0,1,0,0,0.1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,15,0,0,5,0,0,0,0.1,2,6,0,0,3,2,0,0,0,0,0,0,0,0,0,0
13,4,Reverting,17.16,66.47349823,16.73605124,262.5781802,4.21024735,2.855123675,2.963780919,4.554770318,13,113.2,1.344257904,0.282685512,11.82,11.75,2598.06816,-2.228879449,186.4538596,30.20816504,184.2249801,0.780751148,0.843870291,24.6,18.9,0,746.29,228.29,-517.99,7.9,6.47,-10.19,-3.72,8.4,1.25,208.89,199.24,163.33,44.52686485,93.78393491,5.367694703,-0.000961221,4.002117873,7.78E-05,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,3,0,0,70,0,0,0,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,5,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
14,1,Reverting,28.42,88.52392947,18.54671285,265.9157431,2.965994962,2.287153652,2.874055416,1.583123426,12,79.4,1.272042403,0.957178841,2.8,12.11,2174.95590,19.15870135,184.5837315,89.17857678,203.7424328,0.685250826,0.702319526,13.63,17.67,0,505.52,-325.78,-831.3,8.02,3.65,-9.7,-6.04,1.75,0.92,145.44,142.77,177.75,32.22018212,60.30250415,2.885524846,-0.003242584,5.723229706,-0.000234144,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.1,0,0,1,0,0,0,0,10,0,0,0,2,0,0,0,0,7,0,0,0,50,7,0,0,0,0,0,0,0,0,0,0
14,2,Reverting,15.58,100.1666667,17.97733333,315.1678889,4.577777778,1.311111111,3,3.755555556,7,90,0.841348202,0.922222222,5.86,15.44,1251.47166,-0.731126474,111.2774494,42.4906336,110.5463229,0.685250826,0.702319526,9.37,16.3,0,404.42,0,-404.42,8.02,10.9,-13.82,-2.92,2.96,1.62,265.04,260.46,199.38,32.22018212,60.30250415,2.885524846,-0.001608986,2.990798242,4.11E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0
14,3,Reverting,37.58,104.3039773,18.39045455,325.0143466,4.724431818,1.190340909,2.998579545,3.813920455,10,70.4,0.643779575,0.953125,4.99,15.12,1197.47409,-1.231941306,152.1196097,20.36474405,150.8876684,0.685250826,0.702319526,15.63,16.77,0,404.42,22.47,-381.95,8.02,7.63,-12.44,-4.8,2.65,1.49,231.97,227.83,280.01,32.22018212,60.30250415,2.885524846,-0.000787595,1.755182451,-7.85E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.1,0,0,1,0,0,0,0,0.1,0,0,0,60,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0
14,4,Reverting,17.91,93.73188406,17.77445652,303.246558,3.838768116,1.507246377,2.996376812,2.878623188,7,55.2,1.025711381,0.960144928,4.3,13.61,2988.09372,4.28596248,213.9627008,59.97862855,218.2486633,0.685250826,0.702319526,14.77,16.67,0,438.12,224.68,-213.45,8.02,2.3,-2.19,0.12,1.25,1.51,296.55,293.79,412.58,32.22018212,60.30250415,2.885524846,-0.00055622,2.612388002,-0.000133667,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0
15,1,Reverting,18.28,60.08497621,22.28815092,242.4810333,4.460231135,2.386811693,2.998640381,4.093133923,16,147.1,2.035866009,0.401087695,38.26,11.94,1278.14097,24.85056136,272.9498295,93.77690118,297.8003909,1.086592977,0.796550111,10.73,25.83,7,1640.14,202.21,-1437.94,8.08,10.59,-10.03,0.56,27.59,1.82,652.38,622.97,328.34,60.53371418,117.077842,3.87872949,-0.00381843,8.945025824,-0.000258399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,50,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,5,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,5,20,0,0,0,0,0,0,0,30,0,0
15,2,Reverting,11.05,41.07091172,19.38493488,198.0188133,4.680173661,2.505065123,2.997105644,5,11,69.1,1.718439096,0.1447178,24.37,12.04,1519.99615,2.642991417,218.6131472,67.79212086,221.2561386,1.086592977,0.796550111,8,25.4,7,820.07,269.61,-550.46,8.08,12.29,-10.31,1.98,18.76,1.46,601.8,581.58,221.95,60.53371418,117.077842,3.87872949,0.001931043,1.656266176,0.001148168,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,25,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
15,3,Reverting,10.06,56.58168574,23.7887513,229.8863684,4.35483871,2.322580645,2.916753382,4.705515088,18,96.1,2.025752082,0.270551509,32.41,11.1,894.03446,3.155867706,129.0615859,41.98888075,132.2174536,1.086592977,0.796550111,13.77,24.87,7,202.21,-483.06,-685.27,8.08,1.34,-10.06,-8.71,21.31,1.23,568.71,546.17,166.72,60.53371418,117.077842,3.87872949,6.16E-05,1.842504152,0.000203586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,2,0,0,0,40,0,1,0,0,0,0,0,1,2,0,0,0,0,0.1,1,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0
15,4,Reverting,13.64,54.44896116,22.58811201,241.5774977,4.151761518,2.428184282,3,4.654923216,16,110.7,1.930985917,0.308943089,19.36,9.65,2701.72516,1.300191392,150.6777358,36.74244564,151.9779272,1.086592977,0.796550111,13.8,23.87,7,1718.78,-449.35,-2168.13,8.08,7.01,-3.58,3.42,14.78,1.2,479.68,463.7,215.84,60.53371418,117.077842,3.87872949,0.000460186,6.297400462,-4.34E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,20,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,10,2,0,0.1,0,0.1,0,0,0,20,0,0
16,1,Reverting,22.78,62.89881495,18.81372835,236.4726527,4.284412033,1.949863263,2.699179581,2.543299909,20,109.7,2.373858273,0.628988149,7.13,11.78,,,,,0,1.20972006,1.24420366,9.47,23.17,8,876.24,11.24,-865,7.94,-2.04,-3.75,-5.79,4.24,1.6,271.45,265.61,178.78,41.63394308,97.33571571,4.75901976,0.001341107,6.454067231,-6.54E-05,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0.1,8,0,0,0,0.1,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,30,3,0,0,0,15,3,0,0,0,1,2,0,0,10,0,0
16,2,Reverting,13.41,55.61975769,18.73710158,213.5534949,4.250698975,1.999068034,2.765144455,2.391425909,17,107.3,1.931087259,0.450139795,21.6,8.63,1573.32155,-5.461786895,88.50117654,45.67222622,83.03938964,1.20972006,1.24420366,7.87,23.1,8,1123.39,0,-1123.39,7.94,24.06,-7.72,16.34,18.48,1.31,354.13,334.34,298.71,41.63394308,97.33571571,4.75901976,0.000533035,7.148560112,0.000179334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,30,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0,25,1,0,0,0,20,0,0,0,1,1,0,0,0,0.1,0,0
16,3,Reverting,10.75,63.80952381,17.46295455,196.329329,3.654761905,2.739177489,2.891774892,4.00974026,17,92.4,2.117218491,0.229437229,19.61,11.76,1814.76386,0.342956699,163.3845713,66.97944328,163.727528,1.20972006,1.24420366,5.97,23.63,8,775.14,247.15,-527.99,7.94,16.51,-3.8,12.71,15.35,2.75,338.63,320.53,324.48,41.63394308,97.33571571,4.75901976,-0.000371147,4.033587202,0.000226651,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0.1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,15,0,0,0,3,0.1,0,0,0.1,0,0,0,0,0,0,0
16,4,Reverting,7.18,78.19527897,18.98188841,222.0416309,3.861587983,2.590128755,3,2.682403433,14,93.2,1.980913987,0.611587983,17.03,11.77,1505.64731,-1.739528787,76.36872459,42.64687895,74.6291958,1.20972006,1.24420366,5.37,27.63,8,381.95,-33.7,-415.65,7.94,1.95,-3.45,-1.5,12.19,1.81,18.35,4.35,177.54,41.63394308,97.33571571,4.75901976,0.001401558,1.430294508,4.82E-05,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0.1,3,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,15,5,0,0,0,0,0,0,0,2,0,0
17,1,Reverting,8.06,80.1894317,16.73639083,237.67667,3.732801595,2.3888335,2.997008973,1.803589232,14,100.3,1.47675619,0.899302094,25.48,16.22,1356.13042,14.55716657,201.3048176,35.09622763,215.8619842,0.65434382,0.634532195,6.6,32.53,9,692.85,-741.43,-1434.29,7.28,17.55,-8.84,8.71,23.44,2.5,402.79,376.85,321.19,39.13307113,110.37165,9.881684115,0.015059778,3.775972861,0.001428527,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0.1,5,0,0,0,0,0,0,0,2,0,0,0,40,40,0,0,0,0.1,0,0,3,0,0,0
17,2,Reverting,8.03,81.49369544,17.32162949,237.843259,4.116391853,2.408341416,2.970902037,1.8157129,12,103.1,1.49792215,0.835111542,26.76,20.08,1588.98900,-31.11012356,180.7482954,50.16697739,149.6381718,0.65434382,0.634532195,3.33,31.2,9,518.85,-34.74,-553.59,7.28,27.94,-18.42,9.52,25.45,1.94,320.8,293.41,235.89,39.13307113,110.37165,9.881684115,0.016032656,5.492745959,0.001802552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,7,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0.1,0,0,0,30,50,0,0,0,2,0,0,0,0,0,0
17,3,Reverting,9.09,78.45821326,17.61189241,233.3650528,4.000960615,2.364073007,2.961575408,1.850144092,15,104.1,1.837301435,0.803134182,26.04,18.36,2427.15706,-5.275919858,226.2867151,31.46709344,221.0107952,0.65434382,0.634532195,6.47,29.53,9,1136.19,-55.17,-1191.35,7.28,26.58,-17.23,9.35,24.86,2.9,448.95,421.19,310.78,39.13307113,110.37165,9.881684115,0.008489567,5.954628122,0.001758123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0.1,0,2,8,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,30,40,0,0,0,0,0,0,2,0,0,0
17,4,Reverting,9.56,85.61517114,16.84693802,236.5783534,3.926919519,2.434782609,2.888991674,1.648473636,10,108.1,1.627640879,0.814986124,21.86,20.15,1909.38326,-0.920592805,63.12280937,5.635520821,62.20221657,0.65434382,0.634532195,6.03,28.37,9,564.8,-109.37,-674.18,7.28,29.53,-18.95,10.58,19.14,1.61,59.52,38.77,195.3,39.13307113,110.37165,9.881684115,0.007588332,4.820209183,0.001502166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,35,40,0,0,0,0.1,0,0,0,0,0,0