year,date,site.name,geology,TOC,acetate,flouride,formate,nitrate,nitrite,phos,sulphate,ammonium,calcium,magnesium,potassium,sodium,16S rRNA,AOA amoA,AOB amoA,nirS,nirK,pmoA,mcrA,MOP,MPP H,MPP N
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,1.95E+09,1.41E+06,1.15E+06,2.4E+07,4.6E+07,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,1.91E+09,5.59E+05,1.22E+06,3.3E+07,5.5E+07,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,1.90E+09,2.06E+06,7.22E+05,2.3E+07,3.9E+07,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,1.51E+09,6.71E+05,4.61E+05,1.6E+07,5.1E+07,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,,,,,,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,,,,,,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,,,,,,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,,,,,,,,,,
2013,February,AS2,Clay,,1.1531,0.5088,3.3325,0.2035,0.0000,0.0485,1.220198,0.6708,4.0121,0.6281,0.8440,0.4848,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,1.96E+09,1.09E+07,8.60E+06,5.4E+07,3.0E+07,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,8.10E+08,5.10E+06,2.60E+06,2.0E+07,1.4E+07,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,2.30E+09,1.69E+07,7.60E+06,9.1E+07,2.8E+07,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,CW2,Chalk,,1.5401,0.9863,5.517355,2.1427,0.0000,0.7440,1.0525,1.1931,14.1279,0.6786,2.1980,0.2632,,,,,,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,2.11E+09,1.34E+07,8.66E+06,6.3E+07,5.2E+07,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,1.06E+09,1.42E+07,1.31E+07,3.2E+07,2.2E+07,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,1.88E+09,1.36E+07,6.60E+06,6.8E+07,3.5E+07,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,1.40E+09,8.74E+06,7.31E+06,4.2E+07,1.7E+07,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,,,,,,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,,,,,,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,,,,,,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,,,,,,,,,,
2013,February,GA2,Greensand,,1.6033,0.7109,2.7353,0.2003,0.0121,1.1264,0.6430,0.6996,11.1830,0.5402,2.4591,0.2044,,,,,,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,8.80E+09,1.30E+07,5.54E+07,24987322.52,109203854,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,1.04E+10,9.81E+06,1.24E+07,24664487.77,93528944.46,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,6.41E+09,2.85E+06,8.74E+07,14337867.35,36595699.51,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,1.40E+10,1.60E+07,3.69E+08,29115008.87,125510448.8,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,,,,,,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,,,,,,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,,,,,,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,,,,,,,,,,
2013,April,AS2,Clay,,0.0117,0.2773,0.0173,0.4302,0.2006,0.1186,0.6635,1.7683,3.3748,0.6002,1.5802,0.8051,,,,,,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,7.10E+09,7.23E+06,4.97E+07,28471044.55,26522694.92,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,9.39E+09,2.36E+07,5.27E+07,57905834.82,38830971.59,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,9.85E+09,9.16E+07,2.06E+07,30518186.35,47957149.98,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,1.71E+10,4.26E+07,2.88E+07,87506197.15,62402793.32,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,,,,,,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,,,,,,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,,,,,,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,,,,,,,,,,
2013,April,CW2,Chalk,,0.0083,0.1221,0.0359,0.7151,0.0000,0.7480,0.6986,2.8010,9.3018,0.3515,1.2496,0.60829,,,,,,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,8.61E+09,9.45E+07,2.18E+08,35122248.34,45940815.08,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,8.96E+09,1.28E+08,1.40E+08,35243459.6,71867211.36,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,3.91E+09,1.42E+08,5.25E+07,17696243.14,15595609.96,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,7.03E+09,1.37E+08,6.99E+07,29794726.59,52121721.2,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,,,,,,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,,,,,,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,,,,,,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,,,,,,,,,,
2013,April,GA2,Greensand,,0.0304,0.1206,0.0138,0.0000,0.7222,0.3433,0.6510,3.3968,9.6182,0.5376,2.0411,0.8639,,,,,,,,,,
2013,August,AS2,Clay,35.74,0.0000,0.0000,0.0060,0.1315,0.0000,0.0035,0.1969,0.0602,0.3873,0.0729,0.0346,0.2066,6.25E+09,6.19E+06,1.40E+06,29095238.1,62467532.47,,,19.57085968,,
2013,August,AS2,Clay,32.72,0.0456,0.0000,0.0033,0.8333,0.0000,0.0035,0.2417,0.0480,0.9621,0.2897,0.4716,0.3888,6.39E+09,1.15E+07,7.38E+05,20562262.36,128883079.8,,,1.296872031,,
2013,August,AS2,Clay,42.27,0.0442,0.0000,0.0047,0.0264,0.0000,0.0035,0.1944,0.0000,0.1636,0.0300,0.0088,0.1799,7.97E+09,4.08E+06,2.97E+06,20084388.19,217088607.6,,,19.88415496,,
2013,August,AS2,Clay,,0.0337,0.0000,0.0043,1.0212,0.0000,0.0035,0.1603,0.0000,0.1964,0.0491,0.8972,0.2590,3.42E+09,2.49E+07,9.82E+05,12371706.28,64024783.49,,,0.340988612,,
2013,August,AS2,Clay,,0.0346,0.0000,0.0026,0.4774,0.0000,0.0035,0.0976,0.0435,0.1694,0.0411,0.3587,0.5421,5.31E+09,1.21E+07,3.64E+05,18892473.12,99522849.46,,,2.407876598,,
2013,August,AS2,Clay,,0.0247,0.0000,0.0046,0.1974,0.0000,0.0035,0.1648,0.0522,0.5757,0.1427,0.1024,0.5414,9.24E+09,1.37E+07,1.03E+06,17008228.54,159757801.6,,,11.87518299,,
2013,August,AS2,Clay,,0.0331,0.0000,0.0027,0.1645,0.0000,0.0035,0.1347,0.0558,0.5686,0.1210,0.0659,0.5258,7.60E+09,1.31E+07,1.35E+07,20274466.59,157818291.1,,,5.409638666,,
2013,August,AS2,Clay,,0.0228,0.0000,0.0029,0.2086,0.0000,0.0035,0.1496,0.0287,0.2131,0.0595,0.0204,0.2196,6.06E+09,1.25E+07,1.49E+07,21053433,187191504.5,,,9.896045362,,
2013,August,AS2,Clay,,0.0298,0.0000,0.0044,0.0096,0.0013,0.0035,0.1694,0.0725,0.3338,0.0804,0.0536,0.4986,8.31E+09,4.90E+06,1.32E+06,23221551.72,150405172.4,,,16.75824139,,
2013,August,CW2,Chalk,60.68,0.0387,0.0000,0.0089,0.4460,0.0065,0.0093,0.1753,0.0592,1.5518,0.0729,0.4164,0.2424,4.34E+09,1.15E+07,4.60E+06,38838709.68,34795698.92,,,7.533931455,,
2013,August,CW2,Chalk,44.97,0.0300,0.0000,0.0031,0.0073,0.0000,0.0093,0.1207,0.0246,1.5492,0.0441,0.0435,0.1141,6.96E+09,7.93E+07,2.82E+07,57705635.49,62368105.52,,,7.996488052,,
2013,August,CW2,Chalk,n.a.,0.0451,0.0000,0.0000,0.0046,0.0004,0.0093,0.2490,0.0578,1.8358,0.0583,1.1483,0.2241,6.37E+09,6.37E+07,3.30E+06,93698854.34,68712493.18,,,1.343627512,,
2013,August,CW2,Chalk,,0.0392,0.0000,0.0064,0.3841,0.0018,0.0093,0.1860,0.0325,1.6273,0.0515,0.4980,0.2255,4.81E+09,4.16E+07,8.70E+06,29765360.43,53318819.55,,,10.89594694,,
2013,August,CW2,Chalk,,0.0353,0.0000,0.0000,0.3562,0.0055,0.0093,0.1653,0.0000,1.2712,0.0583,0.0766,0.1593,6.62E+09,9.68E+07,8.87E+06,42063609.3,72194990.94,,,12.03776572,,
2013,August,CW2,Chalk,,0.0557,0.0000,0.0041,0.0149,0.0022,0.0093,0.1941,0.0107,2.3837,0.0621,0.0470,0.1029,2.17E+09,2.88E+07,1.87E+06,10418699.19,37292682.93,,,7.664086868,,
2013,August,CW2,Chalk,,0.0385,0.0000,0.0029,4.0842,0.0403,0.0093,0.3543,1.0070,4.0433,0.1865,0.4318,0.5164,4.63E+09,5.30E+07,1.42E+07,25751973.41,60677191.52,,,18.58606183,,
2013,August,CW2,Chalk,,0.0524,0.0000,0.0039,0.0043,0.0000,0.0093,0.2144,0.0000,1.3103,0.0527,0.1094,0.4000,5.27E+09,2.98E+07,7.75E+06,48994082.84,54615384.62,,,9.709163273,,
2013,August,CW2,Chalk,,0.0658,0.0000,0.0049,0.2937,0.0006,0.0093,0.1370,0.0273,2.1447,0.0676,0.2379,0.1788,5.06E+09,2.58E+07,3.47E+06,33850931.68,53913043.48,,,12.29989594,,
2013,August,GA2,Greensand,39.78,0.0521,0.0000,0.0038,0.3777,0.0221,0.0090,0.4681,0.0000,1.1192,0.1145,0.3598,0.5645,4.48E+09,3.28E+07,1.78E+07,27559440.56,68531468.53,,,9.868964882,,
2013,August,GA2,Greensand,56.75,0.0377,0.0000,0.0034,1.9789,0.0439,0.0090,0.2708,0.0889,1.8432,0.1406,1.0832,0.4001,3.13E+10,1.08E+08,7.73E+07,178113879,518683274,,,6.323405512,,
2013,August,GA2,Greensand,56.84,0.0315,0.0000,0.0041,1.4394,0.0000,0.0090,0.3078,0.0270,1.0521,0.1092,0.3130,0.1664,7.64E+09,9.09E+07,1.69E+07,54854668.23,87742219.61,,,5.608023711,,
2013,August,GA2,Greensand,,0.0384,0.0000,0.0000,0.5952,0.0225,0.0090,0.1331,0.0000,2.1031,0.0929,0.0576,0.3314,5.05E+08,1.88E+06,6.28E+05,3688313.802,10917968.75,,,12.27396829,,
2013,August,GA2,Greensand,,0.0488,0.0000,0.0065,0.1825,0.0109,0.0090,0.1907,0.0000,1.8786,0.1269,0.0762,2.0564,3.75E+08,2.89E+06,1.08E+06,4744062.537,6831960.855,,,10.17651408,,
2013,August,GA2,Greensand,,0.0506,0.0000,0.0000,1.9903,0.1369,0.0090,0.1918,0.6650,3.5778,0.1610,0.5623,0.2934,3.84E+09,8.53E+07,1.24E+07,43436458.33,42681041.67,,,7.693987941,,
2013,August,GA2,Greensand,,0.0445,0.0000,0.0028,1.0812,0.0180,0.0090,0.1379,0.0284,1.5975,0.0654,0.2582,0.3048,4.65E+09,9.45E+07,3.42E+06,44375000,50714285.71,,,8.868213602,,
2013,August,GA2,Greensand,,0.0425,0.0000,0.0047,0.6781,0.0274,0.0090,0.1620,0.0320,1.3116,0.0632,0.1207,0.2501,1.03E+10,1.67E+08,1.91E+07,78830973.83,115765765.8,,,20.99915603,,
2013,August,GA2,Greensand,,0.0371,0.0000,0.0031,0.8212,0.0205,0.0090,0.1583,0.0000,1.4797,0.0588,0.0442,0.3138,6.98E+09,1.78E+08,1.04E+07,63108647.45,79454545.45,,,11.49327803,,
2013,November,AS2,Clay,37.89,0.0000,0.0697,0.0000,1.1807,0.0088,0.0000,2.2697,0.0000,15.5977,2.6146,1.1247,5.6092,,,,855042.735,1149401.709,,,25.07242385,,
2013,November,AS2,Clay,37.17,0.0000,0.0697,0.0000,1.1807,0.0088,0.0000,2.2697,0.0000,15.5977,2.6146,1.1247,5.6092,4.72E+09,3.51E+06,3.12E+05,2639039.039,3209009.009,,,21.4229039,,
2013,November,AS2,Clay,35.55,0.0000,0.0697,0.0000,1.1807,0.0088,0.0000,2.2697,0.0000,15.5977,2.6146,1.1247,5.6092,3.38E+09,1.80E+05,,864197.5309,1728395.062,,,7.890151839,,
2013,November,AS2,Clay,51.79,0.0000,0.0697,0.0000,1.1807,0.0088,0.0000,2.2697,0.0000,15.5977,2.6146,1.1247,5.6092,7.47E+08,7.71E+05,2.89E+06,937126.9297,1511495.048,,,0.558951321,,
2013,November,AS2,Clay,44.78,0.0000,0.0697,0.0000,1.1807,0.0088,0.0000,2.2697,0.0000,15.5977,2.6146,1.1247,5.6092,9.14E+08,1.50E+06,5.82E+05,2012691.823,11241.456,,,31.15617719,,
2013,November,AS2,Clay,58.98,0.0000,0.0487,0.0004,0.7810,0.0016,0.0000,1.6764,0.0011,15.2832,4.5127,0.4801,4.0462,1.04E+09,,,,,,,33.72022272,,
2013,November,AS2,Clay,51.05,0.0000,0.0487,0.0004,0.7810,0.0016,0.0000,1.6764,0.0011,15.2832,4.5127,0.4801,4.0462,7.06E+08,1.87E+07,7.58E+05,17251508,27837660.63,,,30.64762463,,
2013,November,AS2,Clay,72.44,0.0000,0.0487,0.0004,0.7810,0.0016,0.0000,1.6764,0.0011,15.2832,4.5127,0.4801,4.0462,4.89E+09,2.65E+06,2.99E+06,5459460.302,8800324.068,,,36.33871557,,
2013,November,AS2,Clay,53.12,0.0000,0.0487,0.0004,0.7810,0.0016,0.0000,1.6764,0.0011,15.2832,4.5127,0.4801,4.0462,6.56E+09,1.12E+07,2.31E+05,11434255.95,26928011.05,,,34.79588866,,
2013,November,CW2,Chalk,75.45,0.0104,0.0287,0.0014,2.3376,0.0105,0.0000,1.1557,0.0065,21.3325,0.7680,0.3635,2.9074,1.36E+10,1.73E+08,1.67E+07,73685058.33,18068366.79,,,24.35594664,,
2013,November,CW2,Chalk,85.99,0.0104,0.0287,0.0014,2.3376,0.0105,0.0000,1.1557,0.0065,21.3325,0.7680,0.3635,2.9074,4.18E+09,1.59E+08,2.66E+07,23846821.34,11074625.5,,,10.74443464,,
2013,November,CW2,Chalk,64.97,0.0104,0.0287,0.0014,2.3376,0.0105,0.0000,1.1557,0.0065,21.3325,0.7680,0.3635,2.9074,1.23E+10,1.72E+08,4.15E+07,55620521.89,18975232.2,,,0.024288413,,
2013,November,CW2,Chalk,85.47,0.0104,0.0287,0.0014,2.3376,0.0105,0.0000,1.1557,0.0065,21.3325,0.7680,0.3635,2.9074,7.18E+09,7.90E+07,3.00E+07,66948033.3,14517944.3,,,16.42738081,,
2013,November,CW2,Chalk,72.06,0.0104,0.0287,0.0014,2.3376,0.0105,0.0000,1.1557,0.0065,21.3325,0.7680,0.3635,2.9074,4.24E+09,1.70E+07,3.60E+06,14522948.48,8044574.404,,,25.9847268,,
2013,November,CW2,Chalk,78.02,0.0019,0.0382,0.0003,2.3853,0.0217,0.0000,1.6939,0.0014,21.6029,0.9980,0.7440,4.0551,6.43E+09,1.39E+08,1.33E+07,75035040.43,19636118.6,,,18.21693518,,
2013,November,CW2,Chalk,69.54,0.0019,0.0382,0.0003,2.3853,0.0217,0.0000,1.6939,0.0014,21.6029,0.9980,0.7440,4.0551,4.00E+09,7.81E+07,1.88E+07,42521448.92,17400081.4,,,20.51250958,,
2013,November,CW2,Chalk,98.11,0.0019,0.0382,0.0003,2.3853,0.0217,0.0000,1.6939,0.0014,21.6029,0.9980,0.7440,4.0551,6.39E+09,1.79E+08,2.08E+07,35435426.75,15585025.66,,,15.6158456,,
2013,November,CW2,Chalk,106.55,0.0019,0.0382,0.0003,2.3853,0.0217,0.0000,1.6939,0.0014,21.6029,0.9980,0.7440,4.0551,8.82E+09,7.59E+07,2.52E+07,31231277.96,35568955.46,,,18.55620464,,
2013,November,GA2,Greensand,34.70,0.0426,0.0631,0.0012,1.6606,0.0120,0.0000,2.0522,0.0034,22.8765,1.2543,1.0804,5.2188,5.16E+09,7.08E+07,3.83E+07,26478284.39,9372264.03,,,11.11161832,,
2013,November,GA2,Greensand,66.97,0.0426,0.0631,0.0012,1.6606,0.0120,0.0000,2.0522,0.0034,22.8765,1.2543,1.0804,5.2188,6.22E+09,1.84E+08,4.42E+07,50957338.04,25393740.12,,,12.26935967,,
2013,November,GA2,Greensand,64.87,0.0426,0.0631,0.0012,1.6606,0.0120,0.0000,2.0522,0.0034,22.8765,1.2543,1.0804,5.2188,9.24E+09,1.99E+08,1.29E+07,51907665.51,12668989.55,,,13.78175982,,
2013,November,GA2,Greensand,74.46,0.0426,0.0631,0.0012,1.6606,0.0120,0.0000,2.0522,0.0034,22.8765,1.2543,1.0804,5.2188,7.21E+09,2.22E+08,1.14E+07,50196743.55,9902758.933,,,15.11685147,,
2013,November,GA2,Greensand,63.81,0.0426,0.0631,0.0012,1.6606,0.0120,0.0000,2.0522,0.0034,22.8765,1.2543,1.0804,5.2188,7.51E+09,2.66E+08,4.75E+07,47161512.03,17362542.96,,,20.57370765,,
2013,November,GA2,Greensand,68.13,0.0178,0.0573,0.0008,1.6022,0.0078,0.0000,2.1110,0.0000,22.9586,1.2174,1.0670,5.0552,1.08E+10,3.45E+08,4.78E+07,95058823.53,25882352.94,,,13.87699902,,
2013,November,GA2,Greensand,40.92,0.0178,0.0573,0.0008,1.6022,0.0078,0.0000,2.1110,0.0000,22.9586,1.2174,1.0670,5.0552,8.10E+09,1.67E+08,6.78E+07,47943482.14,16120734.17,,,12.85413955,,
2013,November,GA2,Greensand,73.91,0.0178,0.0573,0.0008,1.6022,0.0078,0.0000,2.1110,0.0000,22.9586,1.2174,1.0670,5.0552,5.08E+09,1.15E+08,8.02E+06,35798899.36,10044888.54,,,22.67081217,,
2013,November,GA2,Greensand,71.34,0.0178,0.0573,0.0008,1.6022,0.0078,0.0000,2.1110,0.0000,22.9586,1.2174,1.0670,5.0552,9.01E+09,1.20E+08,3.13E+07,49364428.2,17665064.12,,,16.56915506,,
2014,March,AS2,Clay,29.21999386,0.8065,n.a.,1.3871,1.4540,0.0000,0.0055,0.5230,0.4807,1.2239,0.4418,0.4975,3.1427,,,,,,0,19.03303577,17.11389183,27.65287487,0
2014,March,AS2,Clay,34.39418761,1.1183,n.a.,1.8146,1.3402,0.0000,0.0058,0.5711,0.5650,1.3432,0.4973,0.6099,3.4583,,,,,,17913.40996,603.1701891,21.82102985,0,0
2014,March,AS2,Clay,26.07643423,0.8895,n.a.,1.2749,1.2769,0.0000,0.0054,0.5062,0.4292,1.5251,0.3257,0.4648,3.0840,,,,,,0,15.12337662,27.83288509,16.3281256,0.972617368
2014,March,AS2,Clay,32.39386254,1.0141,n.a.,1.5043,1.7063,0.0000,0.0073,0.5982,0.3349,1.5710,0.4215,1.2551,3.1614,,,,,,0,184.3644594,40.34217139,43.73901658,0
2014,March,AS2,Clay,45.82177489,1.2986,n.a.,1.8324,1.8085,0.0000,0.0734,0.6018,0.5532,1.8378,0.8140,2.5546,3.2798,,,,,,6818.404927,556.1199033,39.16377039,2.186284546,1.847833918
2014,March,AS2,Clay,45.95902747,1.2534,n.a.,2.1235,1.2825,0.0000,0.0019,0.6900,0.6399,2.0434,0.7283,0.7429,3.4277,,,,,,58309.52381,0,16.02361485,0,0
2014,March,AS2,Clay,38.98641422,0.9964,n.a.,1.5460,1.1779,0.0000,0.0223,0.5278,0.4175,1.8576,0.5336,0.3752,3.7015,,,,,,0,0,34.73435059,11.39954397,0
2014,March,AS2,Clay,42.98059923,1.3319,n.a.,1.9367,1.1876,0.0000,0.0085,0.8093,0.5589,1.6448,0.5568,0.6049,3.5706,,,,,,489.0375343,295.5141898,24.87043215,0.486091412,0.250072312
2014,March,AS2,Clay,47.1488823,1.2484,n.a.,1.8666,1.2284,0.0000,0.0236,0.6965,0.3962,2.3248,0.5204,0.8147,3.2288,,,,,,11560.33624,813.4806974,41.94074188,2.430992036,0.363581457
2014,March,CW2,Chalk,39.28520826,0.3215,n.a.,0.4615,1.5085,0.0886,n.a.,0.2197,0.7639,4.7658,0.2157,1.0678,2.8346,,,,,,133510.5538,1095.924765,0.387346859,3.115916036,0
2014,March,CW2,Chalk,33.42150764,0.4205,n.a.,0.8745,1.5575,0.0094,0.0351,0.3836,0.4961,6.2428,0.1700,0.7382,2.8454,,,,,,52431.83391,3679.584775,8.179410355,4.578965506,2.077030918
2014,March,CW2,Chalk,35.73374341,0.7169,n.a.,1.5712,1.4202,0.0067,0.1864,0.4540,1.1370,8.5267,0.3695,1.4038,2.7709,,,,,,101340.9499,2509.627728,14.07829284,3.636601108,0
2014,March,CW2,Chalk,27.82548031,0.8132,n.a.,1.8615,0.0012,1.2296,0.0012,0.4402,0.8376,8.4005,0.3439,1.0592,3.1062,,,,,,206992.2057,4076.392573,14.29246559,4.253461114,0
2014,March,CW2,Chalk,94.15974337,1.5676,n.a.,2.1258,0.5410,0.4828,n.a.,0.4128,n.a.,8.0060,0.2239,0.3212,2.9055,,,,,,293690.5839,2003.289474,15.66407182,7.504151953,0
2014,March,CW2,Chalk,71.76972994,2.6964,n.a.,2.2008,1.1589,0.0000,0.0411,0.6928,0.9007,9.8975,0.2477,0.7982,3.0227,,,,,,326944.0994,4500,6.827933502,7.477054936,0
2014,March,CW2,Chalk,22.75315466,0.8711,n.a.,1.2838,0.0042,0.9667,0.2117,0.5854,0.5787,9.6113,0.4430,1.5082,3.0985,,,,,,321365.3155,7308.270677,6.563501017,1.625900615,0
2014,March,CW2,Chalk,35.16530746,2.1272,n.a.,1.7423,1.3023,0.0000,0.2121,0.5473,0.9671,8.1701,0.4282,0.7237,2.7732,,,,,,115819.2723,1444.822071,12.19130829,4.428139949,7.404492294
2014,March,CW2,Chalk,55.3414666,0.5430,n.a.,1.2682,0.5615,0.9955,n.a.,0.4105,0.5293,7.8703,0.3015,0.7688,2.8994,,,,,,220027.907,2889.534884,22.00591933,11.3884651,1.19271217
2014,March,GA2,Greensand,51.92460772,1.7965,n.a.,1.3196,1.7141,0.0250,0.3466,0.4203,0.9675,3.1721,0.4222,3.6687,2.6476,,,,,,263127.0677,8394.548872,3.362653432,1.223462372,0
2014,March,GA2,Greensand,54.68037099,3.5444,n.a.,1.8697,1.1908,0.0859,0.2947,0.3888,0.5333,5.9998,0.5898,2.7963,2.8283,,,,,,364140.8451,2524.647887,15.25447959,2.763020621,0
2014,March,GA2,Greensand,61.21461346,2.8339,n.a.,1.4799,1.4552,0.0018,0.5303,0.3614,0.8591,6.4396,0.3714,2.4486,2.7513,,,,,,526910.058,4524.903288,12.23111533,4.837236656,0
2014,March,GA2,Greensand,60.44268374,2.7238,n.a.,0.7860,0.9224,0.2813,0.0096,0.3313,0.6139,7.4955,0.2535,1.0436,2.7980,,,,,,638208.1171,2103.193613,10.36687762,4.189129778,0
2014,March,GA2,Greensand,58.82353709,1.9741,n.a.,1.6160,1.3880,0.0000,0.0947,0.3960,0.8695,7.0671,0.3044,0.7942,3.1260,,,,,,650021.5289,3074.621419,35.3678741,7.997774259,0.047727207
2014,March,GA2,Greensand,55.47754113,1.8638,n.a.,0.7057,1.6961,0.1548,0.3287,0.3048,0.7586,6.5651,0.4071,1.0170,2.8666,,,,,,456910.4478,4214.636495,5.945880504,4.319728427,0.446632969
2014,March,GA2,Greensand,51.46237331,2.3321,n.a.,1.3914,1.1155,0.4458,0.1489,0.3856,0.4446,6.7756,0.2736,0.9360,3.1093,,,,,,264806.6116,2967.768595,6.090649806,4.769514885,0.775667305
2014,March,GA2,Greensand,67.2748453,1.6358,n.a.,0.5754,1.0653,0.2153,0.2616,0.3697,0.7485,7.1206,0.3367,0.9356,3.0000,,,,,,90449.77645,1527.446597,11.77697066,2.663138659,0.05454538
2014,March,GA2,Greensand,61.75123034,1.5040,n.a.,1.4134,1.3148,0.0000,0.2810,0.3170,0.7283,6.6417,0.3473,0.9957,3.2656,,,,,,269412.995,3126.777747,5.484362329,3.984431884,0.566204
2014,May,AS2,Clay,63.32383914,8.9113,n.a.,6.5226,0.4471,0.0478,1.7862,7.1676,7.2696,12.6360,3.1479,1.4087,3.7082,,,,,,25703.54746,44.54142944,11.07969664,4.766418491,0
2014,May,AS2,Clay,29.21935454,6.2670,n.a.,5.2915,0.4181,0.0000,0.3497,3.2846,4.4717,5.7941,1.7139,0.6548,3.4329,,,,,,4845.104167,60.76194002,14.16655487,0,0
2014,May,AS2,Clay,47.32598022,8.2673,n.a.,6.3755,0.2999,0.0000,0.8158,6.0379,7.9091,5.5660,2.4468,2.5985,4.1727,,,,,,8974.057143,21.50338819,8.391287223,1.233373513,0
2014,May,AS2,Clay,,8.9113,n.a.,6.5226,0.4471,0.0478,1.7862,7.1676,7.2696,12.6360,3.1479,1.4087,3.7082,,,,,,1266.781223,1378.483565,22.60748908,0,0
2014,May,AS2,Clay,,6.2670,n.a.,5.2915,0.4181,0.0000,0.3497,3.2846,4.4717,5.7941,1.7139,0.6548,3.4329,,,,,,31392.04276,0,35.53070574,8.589599422,0
2014,May,AS2,Clay,,8.2673,n.a.,6.3755,0.2999,0.0000,0.8158,6.0379,7.9091,5.5660,2.4468,2.5985,4.1727,,,,,,43065.12346,444.528382,12.63131151,8.94509681,0
2014,May,AS2,Clay,,8.9113,n.a.,6.5226,0.4471,0.0478,1.7862,7.1676,7.2696,12.6360,3.1479,1.4087,3.7082,,,,,,95255.88585,304.4432314,22.8041366,0,0.062562702
2014,May,AS2,Clay,,6.2670,n.a.,5.2915,0.4181,0.0000,0.3497,3.2846,4.4717,5.7941,1.7139,0.6548,3.4329,,,,,,115872.4952,2258.156028,16.48823411,0,0
2014,May,AS2,Clay,,8.2673,n.a.,6.3755,0.2999,0.0000,0.8158,6.0379,7.9091,5.5660,2.4468,2.5985,4.1727,,,,,,66698.58934,4766.856759,27.5110358,18.5772956,0.093226068
2014,May,CW2,Chalk,105.247654,13.1877,n.a.,13.0663,0.3164,0.0000,2.0563,4.8086,5.3072,40.8444,1.5535,2.7132,4.0903,,,,,,23883.74384,1514.403292,0.387346859,0,0
2014,May,CW2,Chalk,97.57420114,7.4769,n.a.,6.7830,0.7053,0.0000,0.9334,2.2252,3.4552,20.5490,1.1217,1.0655,3.6619,,,,,,6503.237007,1030.51099,8.179410355,0,0